﻿Employed population. By activity sector, sex and employment status
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082830&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;54;684;222;1110;0;2076
Self-employed worker;30;78;99;267;0;474
Employee;27;597;123;843;0;1587
Other;0;9;3;0;0;12
Females;9;360;27;1401;0;1797
Self-employed worker;3;18;6;186;0;216
Employee;9;339;18;1215;0;1578
Other;0;3;0;0;0;3
Total;63;1047;249;2514;0;3873
Self-employed worker;33;99;105;453;0;690
Employee;33;933;141;2058;0;3168
Other;0;12;3;3;0;18

