﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=com:39&lang=es
;2009
   Totes les edats;
 titulars;
 total;179
 homes;156
 dones;23
 titulars caps d'explotació;
 total;166
 homes;150
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
         De 35 a 44 anys;
 titulars;
 total;33
 homes;28
 dones;5
 titulars caps d'explotació;
 total;32
 homes;27
 dones;5
           De 45 a 54 anys;
 titulars;
 total;49
 homes;43
 dones;6
 titulars caps d'explotació;
 total;43
 homes;41
 dones;2
             De 55 a 64 anys;
 titulars;
 total;43
 homes;35
 dones;8
 titulars caps d'explotació;
 total;40
 homes;33
 dones;7
               De 65 anys o més;
 titulars;
 total;42
 homes;38
 dones;4
 titulars caps d'explotació;
 total;39
 homes;37
 dones;2

