﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5092
;Nens;Nenes;Total
Menys de 15 anys;0;1;1
De 15 a 19 anys;132;135;267
De 20 a 24 anys;1054;991;2045
De 25 a 29 anys;2324;2146;4470
De 30 a 34 anys;2956;2727;5683
De 35 a 39 anys;2233;2148;4381
De 40 a 44 anys;728;709;1437
De 45 a 49 anys;66;63;129
De 50 anys i més;5;5;10
No hi consta;0;0;0
Total;9498;8925;18423

