﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Miquel de Fluvià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171753&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;354;335;689;60;59;119;414;394;808
2021;343;323;666;47;42;89;390;365;755
2020;349;315;664;47;50;97;396;365;761
2019;344;311;655;53;56;109;397;367;764
2018;350;312;662;45;39;84;395;351;746
2017;347;319;666;43;37;80;390;356;746
2016;347;323;670;40;32;72;387;355;742
2015;350;326;676;45;35;80;395;361;756
2014;358;350;708;52;38;90;410;388;798
2013;351;341;692;48;39;87;399;380;779
2012;343;334;677;53;50;103;396;384;780
2011;342;324;666;48;50;98;390;374;764
2010;344;321;665;52;48;100;396;369;765
2009;351;327;678;57;47;104;408;374;782
2008;319;308;627;44;47;91;363;355;718
2007;319;304;623;41;46;87;360;350;710
2006;305;288;593;42;36;78;347;324;671
2005;306;283;589;44;38;82;350;321;671
2004;306;276;582;34;38;72;340;314;654
2003;283;268;551;32;33;65;315;301;616
2002;284;273;557;23;29;52;307;302;609
2001;297;277;574;24;33;57;321;310;631
2000;298;284;582;20;23;43;318;307;625

