﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tivenys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431495
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;86;42;..;..;135
2022;..;89;42;..;..;138
2021;..;88;44;..;..;138
2020;..;91;43;..;..;141
2019;..;94;45;..;..;146
2018;4;94;44;..;..;146
2017;..;106;41;..;..;154
2016;..;104;42;..;..;153
2014;..;112;41;..;..;159
2013;..;117;39;..;..;162
2012;4;115;39;..;..;161
2011;4;119;38;..;..;164

