﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tornabous
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:252252&lang=en
;Homes;Dones;Total
2023;114;108;222
2022;111;110;221
2021;108;109;217
2020;115;110;225
2019;123;113;236
2018;129;116;245
2017;124;122;246
2016;122;121;243
2014;125;121;246
2013;131;119;250
2012;134;122;256
2011;133;125;258

