﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ametlla de Mar, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430136&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;237;69;..;..;336
2022;17;246;61;..;..;334
2021;23;234;60;..;..;325
2020;22;234;56;..;..;321
2019;20;231;62;..;..;322
2018;18;223;62;..;..;310
2017;21;217;65;..;..;311
2016;20;217;64;..;..;310
2014;21;201;65;..;..;296
2013;21;189;66;..;..;285
2012;20;182;68;..;..;280
2011;19;176;69;..;..;272

