﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alforja
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:430094
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);28;6;0;0;34
12/2023 (p);30;6;0;0;36
09/2023 (p);33;5;0;0;38
06/2023 (p);34;5;0;0;39
03/2023 (p);34;5;0;0;39
12/2022 (p);33;5;0;0;38
09/2022 (p);33;5;0;0;38
06/2022 (p);35;5;0;0;40
03/2022 (p);32;6;0;0;38
12/2021 (p);33;5;0;0;38
09/2021 (p);33;5;0;0;38
06/2021 (p);27;7;0;0;34
03/2021 (p);28;6;0;0;34
12/2020 (p);27;6;0;0;33

