﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:250349&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;3;0;0;0;0;0;0;0;0;0;0;3
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;12;0;0;0;0;0;0;0;0;0;0;12
tones;16;1;0;0;0;0;0;0;0;0;0;17
total;28;1;0;0;0;0;0;0;0;0;0;29
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;1;0;0;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;2;1;0;0;0;0;0;0;0;0;17
dones;6;1;0;1;0;0;0;0;0;0;0;8
total;20;3;1;1;0;0;0;0;0;0;0;25
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;5;0;0;0;0;0;0;0;0;0;8
dones;5;3;0;0;0;0;0;0;0;0;0;8
total;8;8;0;0;0;0;0;0;0;0;0;16
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;10;2;1;0;0;0;0;0;0;0;18
dones;10;13;3;0;0;0;0;0;0;0;0;26
total;15;23;5;1;0;0;0;0;0;0;0;44
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;9;2;1;2;0;0;0;0;0;0;18
dones;4;21;6;1;0;1;0;0;0;0;0;33
total;8;30;8;2;2;1;0;0;0;0;0;51
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;6;1;0;0;0;0;0;0;0;0;7
total;0;6;3;0;0;0;0;0;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;1;2;0;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;3;3;3;1;1;1;1;0;0;15
dones;0;2;2;2;3;1;0;1;0;0;0;11
total;0;4;5;5;6;2;1;2;1;0;0;26
Altres cursos;;;;;;;;;;;;
homes;3;8;6;8;2;1;1;0;1;0;0;30
dones;9;20;15;7;3;2;1;2;4;1;0;64
total;12;28;21;15;5;3;2;2;5;1;0;94
Total estudiants;;;;;;;;;;;;
homes;42;36;17;13;7;2;2;1;2;0;0;122
dones;46;62;27;11;5;4;1;3;4;1;0;164
total;88;98;44;24;12;6;3;4;6;1;0;286

