﻿Conreus herbacis: hortalisses
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170335&lang=en
;1999;1989;1982
     Total;;;
 explot.;18;51;107
 ha;6;13;51
      Secà;;;
 explot.;1;3;3
 ha;0;1;1
       Regadiu;;;
 explot.;17;49;105
 ha;5;12;50
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;17;51;106
 ha;5;13;51
 secà;;;
 explot.;1;3;3
 ha;0;1;1
 regadiu;;;
 explot.;16;49;104
 ha;5;12;50
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;1
 àrees;2;0;3

