﻿P.N.C. de la S.S. com a proporció de la magnitud espanyola
Catalunya
Font: Idescat, a partir de dades del Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ppsr&n=1263
;Jubilació. Nombre mitjà de pensions;Jubilació. Import anual;Jubilació. Pensió mitjana el mes de desembre;Invalidesa. Nombre mitjà de pensions;Invalidesa. Import anual;Invalidesa. Pensió mitjana el mes de desembre
2015;12,49;12,43;101,64;13,11;13,06;100,78
2014;12,27;12,32;106,69;12,82;13,02;106,07
2013;..;..;..;..;..;..
2012;..;..;..;..;..;..
2011;..;..;..;..;..;..
2010;..;..;..;..;..;..
2009;..;..;..;..;..;..
2008;..;..;..;..;..;..
2007;..;..;..;..;..;..
2006;..;..;..;..;..;..
2005;10,50;10,20;95,04;14,86;14,38;93,53
2004;10,62;10,24;81,84;14,63;13,96;80,73
2003;10,88;10,60;89,14;14,59;14,02;87,73
2002;11,05;10,62;79,98;14,15;13,44;78,47
2001;11,28;11,02;90,76;13,82;13,34;88,27
2000;13,49;12,90;100,51;11,27;10,75;99,90
1999;13,36;13,07;99,37;11,10;10,89;99,57
1998;13,00;13,12;97,43;10,68;10,82;97,59
1997;12,72;12,72;99,80;10,49;10,89;97,89
1996;12,94;12,74;101,89;10,61;10,58;101,10
1995;13,14;12,85;99,23;10,82;10,36;100,37
1994;13,57;12,56;104,29;11,35;10,30;103,74
1993;14,22;12,60;100,77;11,29;10,48;97,25
1992;18,98;14,32;117,62;11,23;10,44;99,49
1991;..;27,20;100,00;..;11,79;100,00

