﻿Conreus herbacis: cereals per a gra
Perelló, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:431042&lang=en
;2009
     Total;
 explot.;27
 ha;53
      Secà;
 explot.;5
 ha;8
       Regadiu;
 explot.;22
 ha;46
     Blat tou i escanda;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;3
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;21
 ha;45
                 Blat de moro en gra;
 total;
 explot.;2
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

