﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16339&geo=com:01&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);14995;2495;17490
05/2024;14950;2465;17420
04/2024;14890;2450;17340
03/2024;14955;2410;17365
02/2024;14755;2425;17175
01/2024;14630;2380;17010
12/2023;14595;2305;16900
11/2023;14755;2355;17115
10/2023;14700;2370;17065
09/2023;14665;2345;17010
08/2023;14430;2390;16820
07/2023;14705;2385;17090
06/2023;14625;2370;16990
05/2023;14660;2380;17040
04/2023;14695;2325;17020
03/2023;14605;2295;16900
02/2023;14480;2315;16800
01/2023;14410;2305;16715
12/2022;14425;2250;16675
11/2022;14550;2345;16895
10/2022;14545;2270;16815
09/2022;14295;2240;16530
08/2022;14165;2300;16465
07/2022;14515;2215;16730
06/2022;14350;2215;16560
05/2022;14405;2220;16625
04/2022;14335;2155;16485
03/2022;14230;2105;16340
02/2022;14160;2090;16250
01/2022;14220;2075;16290
12/2021;14156;2021;16177
11/2021;14252;2068;16320
10/2021;14216;2026;16242
09/2021;14036;2048;16084
08/2021;13944;2079;16023
07/2021;14186;2055;16241
06/2021;14031;2028;16059
05/2021;13935;2010;15945
04/2021;13756;1908;15664
03/2021;13693;1880;15573
02/2021;13775;1941;15716
01/2021;13725;1896;15621
12/2020;13678;1865;15543
11/2020;13797;1932;15729
10/2020;13806;1917;15723
09/2020;13649;1931;15580
08/2020;13485;1992;15477
07/2020;13475;1868;15343
06/2020;13273;1870;15143
05/2020;13261;1825;15086
03/2020;13279;1812;15091
12/2019;13695;1920;15615
09/2019;13882;1998;15880
06/2019;13951;2021;15972
03/2019;13917;1954;15871
12/2018;13553;1799;15352
09/2018;13861;1905;15766
06/2018;13916;1890;15806
03/2018;13719;1736;15455
12/2017;13425;1667;15092
09/2017;13693;1731;15424
06/2017;13581;1730;15311
03/2017;13409;1584;14993
12/2016;13121;1561;14682
09/2016;13136;1577;14713
06/2016;13268;1553;14821
03/2016;13013;1465;14478
12/2015;12915;1483;14398
09/2015;12872;1473;14345
06/2015;12858;1488;14346
03/2015;12716;1415;14131
12/2014;12444;1397;13841
09/2014;12488;1500;13988
06/2014;12459;1397;13856
03/2014;12170;1329;13499
12/2013;12014;1297;13311
09/2013;12186;1553;13739
06/2013;12139;1480;13619
03/2013;12028;1428;13456
12/2012;11937;1462;13399
09/2012;12305;1597;13902
06/2012;12553;1605;14158
03/2012;12643;1588;14231

