﻿Atur registrat (a 31 de març). Recomptes
Sant Pere de Torelló
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082331&lang=es
;Atur
2024;96
2023;96
2022;90
2021;127
2020;109
2019;95
2018;97
2017;129
2016;139
2015;139
2014;161
2013;201
2012;175
2011;164
2010;188
2009;167
2008;73
2007;66
2006;78
2005;73
2004;62
2003;65
2002;75
2001;59
2000;51
1999;58
1998;62
1997;74
1996;67
1995;75
1994;85
1993;60
1992;34
1991;46
1990;54
1989;75
1988;87
1987;94
1986;99
1985;103
1984;101
1983;102

