﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&t=201100&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;12987;142787;531775;1599953;696759;616250;588354;614441;541901;176910;65570;5587687
Hombres;2761;48037;213553;831184;354231;323178;311874;256800;249452;71793;34247;2697110
Mujeres;10226;94750;318222;768769;342528;293072;276480;357641;292449;105117;31323;2890577
Extranjera;5124;58924;176402;252429;184898;55187;43677;111502;114942;28437;20552;1052074
Hombres;1694;30022;92627;152326;92607;29604;21940;48456;53787;12022;10121;545206
Mujeres;3430;28902;83775;100103;92291;25583;21737;63046;61155;16415;10431;506868
Total;18111;201711;708177;1852382;881657;671437;632031;725943;656843;205347;86122;6639761
Hombres;4455;78059;306180;983510;446838;352782;333814;305256;303239;83815;44368;3242316
Mujeres;13656;123652;401997;868872;434819;318655;298217;420687;353604;121532;41754;3397445

