﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Barcelona. 2015
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080193&t=201500&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;28263;26924;55187;6973;6501;13474;35236;33425;68661
De 5 a 9 años;30742;28988;59730;4510;4363;8873;35252;33351;68603
De 10 a 14 años;28936;27777;56713;4214;3705;7919;33150;31482;64632
De 15 a 19 años;27631;26279;53910;5148;4378;9526;32779;30657;63436
De 20 a 24 años;28901;27973;56874;9553;10148;19701;38454;38121;76575
De 25 a 29 años;32756;32582;65338;17581;20182;37763;50337;52764;103101
De 30 a 34 años;40192;40643;80835;23286;23651;46937;63478;64294;127772
De 35 a 39 años;49840;50187;100027;21665;18321;39986;71505;68508;140013
De 40 a 44 años;50194;52050;102244;15252;11905;27157;65446;63955;129401
De 45 a 49 años;47364;51247;98611;10109;8256;18365;57473;59503;116976
De 50 a 54 años;45768;51793;97561;6400;5883;12283;52168;57676;109844
De 55 a 59 años;42524;49729;92253;3840;4063;7903;46364;53792;100156
De 60 a 64 años;37629;45916;83545;2236;2626;4862;39865;48542;88407
De 65 a 69 años;38069;47225;85294;1354;1849;3203;39423;49074;88497
De 70 a 74 años;31979;41287;73266;853;1102;1955;32832;42389;75221
De 75 a 79 años;24323;35324;59647;501;765;1266;24824;36089;60913
De 80 a 84 años;22437;37470;59907;292;400;692;22729;37870;60599
85 años o más;17988;43166;61154;217;377;594;18205;43543;61748
Total;625536;716560;1342096;133984;128475;262459;759520;845035;1604555

