﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082439&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;3;4;1;2;3;0;1;1;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;6;5;11;6;4;10;5;4;9;5;3;8;2;3;5;0;1;1
De 10 a 14 anys;6;7;13;6;7;13;6;7;13;5;6;11;2;6;8;0;0;0
De 15 a 19 anys;10;8;18;10;8;18;10;8;18;10;8;18;9;8;17;0;0;0
De 20 a 24 anys;13;3;16;13;3;16;12;3;15;12;3;15;12;3;15;0;0;0
De 25 a 29 anys;8;2;10;8;2;10;8;2;10;8;2;10;8;2;10;0;0;0
De 30 a 34 anys;8;9;17;8;9;17;8;8;16;8;8;16;8;7;15;0;0;0
De 35 a 39 anys;5;6;11;5;6;11;5;6;11;5;6;11;5;6;11;0;0;0
De 40 a 44 anys;10;16;26;10;16;26;10;15;25;10;16;26;8;14;22;0;0;0
De 45 a 49 anys;9;2;11;9;2;11;9;2;11;9;2;11;9;1;10;0;0;0
De 50 a 54 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;4;7;0;0;0
De 55 a 59 anys;8;6;14;7;5;12;7;5;12;6;4;10;5;4;9;1;1;2
De 60 a 64 anys;4;1;5;4;1;5;3;1;4;3;1;4;3;1;4;0;0;0
De 65 a 69 anys;8;7;15;8;7;15;7;7;14;7;7;14;6;5;11;0;0;0
De 70 a 74 anys;5;6;11;5;6;11;5;6;11;4;6;10;4;6;10;0;0;0
De 75 a 79 anys;2;3;5;2;3;5;2;3;5;2;3;5;1;3;4;0;0;0
De 80 a 84 anys;6;3;9;6;3;9;6;3;9;5;2;7;4;2;6;0;0;0
De 85 anys i més;2;0;2;2;0;2;2;0;2;2;0;2;2;0;2;0;0;0
Total;114;92;206;113;89;202;108;86;194;104;82;186;91;75;166;1;3;4

