﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=mun:082798&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
07/2024 (p);66720;18395;1470;4690;91275
06/2024 (p);67085;18820;2335;4850;93095
05/2024;66145;18535;3740;4800;93220
04/2024;65870;18470;3710;4890;92935
03/2024;65755;18445;3585;4835;92620
02/2024;65405;18100;3570;4775;91850
01/2024;64940;17965;3535;4695;91135
12/2023;64715;18545;3420;4675;91355
11/2023;65120;18365;3795;4675;91955
10/2023;64680;18065;3700;4605;91050
09/2023;64740;18105;3445;4465;90755
08/2023;64235;17570;1540;3940;87285
07/2023;64720;18100;1520;4000;88345
06/2023;64960;18345;2160;4195;89660
05/2023;64380;18150;3660;4220;90415
04/2023;64400;18110;3645;4305;90460
03/2023;63960;17875;3475;4305;89620
02/2023;63635;17575;3535;4260;89005
01/2023;63365;17565;3420;4130;88475
12/2022;63275;17990;3310;3965;88540
11/2022;63605;17905;3465;3985;88960
10/2022;63220;17665;3145;3905;87940
09/2022;62880;17510;2945;3780;87110
08/2022;62895;17085;1195;3525;84700
07/2022;63765;17820;1295;3640;86525
06/2022;63415;17980;1510;3705;86610
05/2022;62820;18695;2280;3725;87515
04/2022;62560;18790;2060;3795;87205
03/2022;62445;18805;1775;3780;86805
02/2022;62360;18660;1660;3755;86430
01/2022;62330;18655;1580;3780;86350
12/2021;61869;18882;1465;3745;85961
11/2021;62321;19150;1476;3739;86686
10/2021;62032;18888;1437;3693;86050
09/2021;61734;18232;1320;3560;84846
08/2021;61595;17179;243;3347;82364
07/2021;62527;17944;257;3467;84195
06/2021;61992;18108;478;3543;84121
05/2021;60991;18373;1405;3616;84385
04/2021;60530;18148;1360;3632;83670
03/2021;60273;17902;1356;3595;83126
02/2021;60560;17996;1340;3534;83430
01/2021;60474;17916;1324;3508;83222
12/2020;60119;18112;1305;3465;83001
11/2020;60963;18239;1307;3454;83963
10/2020;60835;18181;1305;3397;83718
09/2020;60249;17746;1289;3287;82571
08/2020;60143;16882;213;3138;80376
07/2020;60276;17148;216;3137;80777
06/2020;59931;17410;345;3193;80879
05/2020;59526;17713;1385;3268;81892
03/2020;59154;18196;1400;3423;82173
12/2019;60154;19487;1365;3587;84593
09/2019;60557;18755;1316;3346;83974
06/2019;61514;19373;502;3401;84790
03/2019;59986;19798;1310;3488;84582
12/2018;58705;19696;1242;3427;83070
09/2018;59232;18928;1216;3314;82690
06/2018;59792;19127;451;3417;82787
03/2018;57836;19178;1242;3483;81739
12/2017;56521;19112;1148;3434;80215
09/2017;56573;18605;1100;3325;79603
06/2017;56763;18463;283;3396;78905
03/2017;54905;18661;1174;3428;78168
12/2016;53513;18457;1146;3474;76590
09/2016;53193;17578;1104;3378;75253
06/2016;53449;17648;275;3435;74807
03/2016;51933;17400;1094;3464;73891
12/2015;50999;17301;1077;3443;72820
09/2015;51034;16337;1026;3355;71752
06/2015;51187;16414;267;3469;71337
03/2015;49627;16454;1061;3505;70647
12/2014;48505;16575;1041;3480;69601
09/2014;48468;15587;946;3343;68344
06/2014;48626;15845;241;3448;68160
03/2014;47415;15815;954;3500;67684
12/2013;46958;15597;959;3491;67005
09/2013;47390;14918;916;3407;66631
06/2013;48239;15198;321;3400;67158
03/2013;47335;15092;922;3425;66774
12/2012;48009;15037;911;3493;67450
09/2012;49426;14086;885;4267;68664
06/2012;50117;13609;295;5017;69038
03/2012;49933;13377;989;5379;69678

