﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Veciana. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082975&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;24;31;40;45;140
Hombres;13;17;20;24;74
Mujeres;11;14;20;21;66
Extranjera;1;0;3;9;13
Hombres;1;0;3;6;10
Mujeres;0;0;0;3;3
Total;25;31;43;54;153
Hombres;14;17;23;30;84
Mujeres;11;14;20;24;69

