﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llorac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430733&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1445,66;..;..;..;1290,70
2022;..;1445,66;..;..;..;1290,70
2021;..;1351,99;..;..;..;1230,88
2020;..;1356,27;..;..;..;1215,11
2019;..;1344,17;..;..;..;1106,11
2018;..;1107,37;..;..;..;1079,26
2017;..;1222,09;..;..;..;1090,53
2016;..;1219,02;..;..;..;1087,79
2014;..;1109,18;..;..;..;971,04
2013;..;1106,38;..;..;..;968,59
2012;..;1025,63;..;..;..;888,11
2011;..;1015,43;..;..;..;879,29

