﻿Coneixement del català dels ocupats per professió (CCO94)
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:259062&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;5;0
Científics i intel·lectuals;14;14;14;14;12;0
Tècnics i prof. de suport;10;9;9;9;8;1
Empleats administratius;11;11;11;11;10;0
Serveis i venedors;13;13;12;12;9;0
Act. agràries i pesqueres;18;17;15;15;4;1
Indústria i construcció;26;26;26;26;17;0
Instal. ,maquinària, muntadors;21;19;18;18;15;2
Treballadors no qualificats;11;10;9;9;6;1
Forces armades;0;0;0;0;0;0
Total;133;128;123;123;86;5

