﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081402
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;15;3;15
Indústries extractives;15;3;21
Indústries manufactureres;435;240;675
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;6;18
Construcció;153;21;174
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";261;261;522
Transport i emmagatzematge;102;36;138
Hostaleria;51;63;114
Informació i comunicacions;30;12;42
Activitats financeres i d'assegurances;15;18;33
Activitats immobiliàries;3;6;9
Activitats professionals, científiques i tècniques;42;51;93
Activitats administratives i serveis auxiliars;42;72;114
Administració pública, Defensa i SS obligatòria;84;93;177
Educació;39;93;135
Activitats sanitàries i de serveis socials;51;183;234
Activitats artístiques, recreatives i d'entreteniment;21;18;42
Altres serveis;18;45;63
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;12;12
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;1392;1242;2634

