﻿Població. Per sexe, edat quinquennal i estat civil
Pontons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:081688
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;28;45;0;0;0;0;0;0;0;0;0;0;0;0;17;28;45
De 15 a 19 anys;12;13;25;0;0;0;0;0;0;0;0;0;0;0;0;12;13;25
De 20 a 24 anys;20;6;26;0;0;0;0;0;0;0;0;0;0;0;0;20;6;26
De 25 a 29 anys;13;4;17;4;4;8;0;0;0;0;1;1;0;1;1;17;10;27
De 30 a 34 anys;3;2;5;14;10;24;0;0;0;0;0;0;0;0;0;17;12;29
De 35 a 39 anys;3;4;7;13;23;36;0;0;0;1;0;1;2;0;2;19;27;46
De 40 a 44 anys;3;0;3;15;13;28;0;0;0;0;0;0;1;1;2;19;14;33
De 45 a 49 anys;2;1;3;18;10;28;0;0;0;1;1;2;1;0;1;22;12;34
De 50 a 54 anys;4;1;5;12;9;21;0;1;1;1;1;2;0;0;0;17;12;29
De 55 a 59 anys;3;0;3;5;5;10;0;1;1;0;0;0;0;0;0;8;6;14
De 60 a 64 anys;4;0;4;6;5;11;1;3;4;0;0;0;0;0;0;11;8;19
De 65 a 69 anys;2;0;2;7;8;15;1;6;7;1;0;1;0;0;0;11;14;25
De 70 a 74 anys;1;2;3;9;5;14;0;7;7;0;0;0;0;0;0;10;14;24
De 75 a 79 anys;0;0;0;7;8;15;2;6;8;0;0;0;0;0;0;9;14;23
De 80 a 84 anys;0;0;0;4;0;4;2;3;5;0;0;0;0;0;0;6;3;9
De 85 anys i més;0;0;0;2;1;3;0;3;3;0;0;0;0;0;0;2;4;6
Total;87;61;148;116;101;217;6;30;36;4;3;7;4;2;6;217;197;414

