﻿Nascuts vius segons l'edat de la mare i el sexe
Sant Feliu de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=mun:082114&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;1;0;1
De 18 anys;0;1;1
De 19 anys;0;0;0
De 20 anys;1;1;2
De 21 anys;1;0;1
De 22 anys;0;0;0
De 23 anys;0;4;4
De 24 anys;3;2;5
De 25 anys;1;2;3
De 26 anys;4;1;5
De 27 anys;4;2;6
De 28 anys;8;4;12
De 29 anys;10;7;17
De 30 anys;8;9;17
De 31 anys;6;12;18
De 32 anys;12;5;17
De 33 anys;13;10;23
De 34 anys;14;10;24
De 35 anys;12;13;25
De 36 anys;11;10;21
De 37 anys;8;9;17
De 38 anys;13;9;22
De 39 anys;14;6;20
De 40 anys;6;4;10
De 41 anys;6;6;12
De 42 anys;3;2;5
De 43 anys;3;7;10
De 44 anys;0;0;0
De 45 anys;0;2;2
De 46 anys;1;1;2
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;163;140;303

