﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:081069
;Homes;Dones;Total
Professionals i tècnics;114;99;213
Personal directiu;42;6;48
Serveis administratius;114;148;262
Comerciants i venedors;135;90;225
Hostaleria altres serveis;63;103;166
Agricultors i pescadors;96;13;109
Treballadors industrials;920;304;1224
Professionals forces armades;7;0;7
Total;1491;763;2254

