﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170813&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;3;9;5;3;8;5;2;7;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;12;9;21;12;9;21;12;9;21;9;7;16;7;4;11;0;0;0
De 10 a 14 anys;11;8;19;11;8;19;11;8;19;11;7;18;10;7;17;0;0;0
De 15 a 19 anys;7;12;19;7;10;17;6;10;16;6;10;16;6;10;16;0;2;2
De 20 a 24 anys;10;6;16;7;6;13;7;6;13;7;6;13;7;6;13;3;0;3
De 25 a 29 anys;6;8;14;6;8;14;6;6;12;5;6;11;4;6;10;0;0;0
De 30 a 34 anys;20;8;28;20;8;28;20;8;28;19;7;26;19;7;26;0;0;0
De 35 a 39 anys;28;14;42;25;13;38;24;13;37;22;13;35;20;12;32;3;1;4
De 40 a 44 anys;10;10;20;7;10;17;7;9;16;7;9;16;4;8;12;3;0;3
De 45 a 49 anys;11;4;15;11;4;15;11;4;15;11;4;15;6;4;10;0;0;0
De 50 a 54 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;3;10;0;0;0
De 55 a 59 anys;11;8;19;11;8;19;10;8;18;10;8;18;4;2;6;0;0;0
De 60 a 64 anys;5;8;13;5;8;13;4;6;10;4;6;10;1;3;4;0;0;0
De 65 a 69 anys;11;10;21;11;10;21;10;10;20;9;9;18;3;4;7;0;0;0
De 70 a 74 anys;4;4;8;4;4;8;2;4;6;2;4;6;1;1;2;0;0;0
De 75 a 79 anys;2;8;10;2;7;9;2;7;9;2;7;9;1;4;5;0;1;1
De 80 a 84 anys;5;4;9;5;4;9;5;3;8;5;1;6;4;0;4;0;0;0
De 85 anys i més;4;8;12;4;8;12;3;8;11;3;8;11;1;4;5;0;0;0
Total;170;137;307;160;133;293;152;126;278;139;118;257;105;85;190;10;4;14

