﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081846&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;33;24;60
Directores departamentos administrativos y comerciales;270;126;393
Directores producción y operaciones;216;72;285
Directores y gerentes empresas hostelería y comercio;84;66;150
Directores y gerentes otras empresas servicios ncop;87;51;135
Profesionales de la salud;186;717;903
Profesionales enseñanza primaria, secundaria y superior;249;729;978
Otros profesionales enseñanza;87;189;276
Profesionales ciencias físicas, químicas e ingenierías;489;177;666
Profesionales derecho;48;87;138
Especialistas administración y comercialización;225;279;501
Profesionales tecnologías de la información;348;75;423
Profesionales ciencias sociales;69;216;285
Profesionales cultura y espectáculo;120;102;225
Técnicos ciencias e ingenierías;675;222;897
Supervisores minas, industrias y construcción;156;21;174
Técnicos sanitarios y prof. terapias alternativas;78;165;246
Profesionales de apoyo finanzas y matemáticas;18;18;36
Representantes, agentes comerciales y afines;528;348;876
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";174;525;699
Prof. apoyo servicios jurídicos, sociales y afines;300;342;639
Técnicos tecnologías información y comunicación (TIC);414;102;513
Empleados servicios contables, financieros y transporte;447;396;843
Empleados bibliotecas, correos y afines;93;69;159
Otros administrativos sin atención al público;336;1032;1368
Empleados agencias viajes, recepcionistas y afines;162;444;609
Administrativos con atención al público ncop;219;822;1041
Camareros y cocineros propietarios;228;207;438
Trabajadores asalariados servicios restauración;459;450;909
Dependientes tiendas y almacenes;522;1227;1749
Comerciantes propietarios tiendas;228;243;474
Vendedores (excepto tiendas y almacenes);141;150;288
Cajeros y taquilleros (excepto bancos);39;195;234
Trabajadores cuidado de personas en servicios salud;123;675;798
Otros trabajadores cuidado de personas;42;177;219
Trabajadores servicios personales;276;462;738
Trabajadores servicios de protección y seguridad;336;57;390
Trabajadores act. agrícolas;93;15;108
Trabajadores act. ganaderas (avícolas y sim.);6;0;6
Trabajadores act. agropecuarias mixtas;3;3;3
Trabajadores act. forestales, pesqueras y cinegéticas;9;3;12
Trabajadores obras estructurales construcción y afines;798;57;855
Trabajadores acabado construcciones e instalaciones;354;27;384
Soldadores, montadores estructuras metálicas y afines;576;60;639
Mecánicos ajustadores maquinaria;564;54;618
Especializados en electricidad y electrotecnología;612;54;663
Mecánicos precisión metales, ceramistas y artesanos;132;54;186
Trabajadores industria alimentación, bebidas y tabaco;132;96;228
Trabajadores madera, textil, confección, piel y calzado;225;81;303
Operadores instalaciones y maquinaria fijas;807;432;1239
Montadores y ensambladores en fábricas;165;66;231
Maquinistas locomotoras, operadores maquinaria y marineros;198;27;228
Conductores vehículos, transporte urbano o carretera;1224;105;1332
Empleados domésticos;33;756;789
Otro personal de limpieza;375;1293;1668
Ayudantes preparación alimentos;87;69;159
Recogedores residuos, vendedores callejeros y afines;249;72;321
Peones agrarios, forestales y de la pesca;66;15;81
Peones construcción y minería;156;6;159
Peones industrias manufactureras;939;630;1566
Peones transporte, descargadores y reponedores;708;213;918
Ocupaciones militares;..;..;..
No consta;618;393;1014
Total;17625;15837;33462

