﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431704&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);480;110;590
06/2024 (p);500;115;615
05/2024;500;115;615
04/2024;495;115;610
03/2024;495;115;615
02/2024;500;115;615
01/2024;495;115;610
12/2023;490;120;610
11/2023;475;115;590
10/2023;470;115;585
09/2023;470;115;585
08/2023;475;115;590
07/2023;470;115;585
06/2023;470;120;590
05/2023;485;120;605
04/2023;490;120;605
03/2023;490;120;610
02/2023;490;120;610
01/2023;490;120;610
12/2022;485;120;600
11/2022;505;120;625
10/2022;490;120;610
09/2022;485;120;610
08/2022;495;120;615
07/2022;490;120;610
06/2022;490;120;610
05/2022;505;120;625
04/2022;505;120;625
03/2022;500;120;620
02/2022;490;120;610
01/2022;490;125;615
12/2021;487;124;611
11/2021;479;122;601
10/2021;467;123;590
09/2021;461;123;584
08/2021;467;121;588
07/2021;459;121;580
06/2021;474;122;596
05/2021;471;123;594
04/2021;453;123;576
03/2021;456;121;577
02/2021;465;121;586
01/2021;463;121;584
12/2020;455;122;577
11/2020;456;121;577
10/2020;452;123;575
09/2020;455;123;578
08/2020;462;125;587
07/2020;440;126;566
06/2020;438;126;564
05/2020;444;127;571
03/2020;450;129;579
12/2019;450;129;579
09/2019;480;123;603
06/2019;454;124;578
03/2019;445;123;568
12/2018;428;125;553
09/2018;448;126;574
06/2018;445;130;575
03/2018;437;128;565
12/2017;428;127;555
09/2017;424;129;553
06/2017;428;135;563
03/2017;424;135;559
12/2016;412;133;545
09/2016;420;134;554
06/2016;394;136;530
03/2016;390;129;519
12/2015;383;130;513
09/2015;377;129;506
06/2015;367;131;498
03/2015;372;128;500
12/2014;369;131;500
09/2014;366;127;493
06/2014;366;123;489
03/2014;348;124;472
12/2013;347;125;472
09/2013;374;126;500
06/2013;345;125;470
03/2013;357;131;488
12/2012;350;130;480
09/2012;376;137;513
06/2012;375;137;512
03/2012;382;138;520

