﻿Households. By number and type of nucleus
Foradada
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250946&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;21;15;12
Without nucleus. With 2 people and over;2;2;5
With one nucleus. Couples without children. Without other persons;11;13;11
With one nucleus. Couples without children. With other persons;4;1;0
With one nucleus. Couples with children. Without other persons;17;13;14
With one nucleus. Couples with children. With other persons;7;6;8
With one nucleus. Mothers with children. Without other persons;0;2;2
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;0;0;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;5;7;1
With 2 nuclei and over. With other persons;1;0;1
Total;69;59;54

