﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Navarcles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081402
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;99
Sense estudis;497;299;305;..;..;543
Educació primària;674;534;559;231;..;690
ESO;1768;1614;1676;1301;0;1768
Batxillerat superior;432;366;413;339;..;444
FP grau mitjà;449;408;449;365;..;472
FP grau superior;355;326;326;283;0;355
Diplomatura;285;275;285;248;..;294
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;296;288;296;270;0;296
Total;4878;4143;4349;3107;123;5002

