﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080253&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;4;38;229;206;61;55;83;47;57;780
Girona;0;0;2;1;1;0;0;0;1;5
Lleida;0;1;5;6;0;0;0;0;3;15
Tarragona;0;1;3;2;1;0;2;2;1;12
Andalusia;0;10;24;29;1;0;3;2;0;69
Aragó;0;2;7;2;1;1;0;1;0;14
Astúries;0;0;1;0;0;0;1;0;0;2
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;1;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;5;8;11;0;0;1;0;1;26
Catella i Lleó;0;2;6;6;0;0;1;1;0;16
Comunitat Valenciana;0;1;3;3;0;0;0;1;0;8
Extremadura;0;0;2;5;0;2;0;1;0;10
Galícia;0;0;12;4;1;1;1;0;0;19
Madrid;0;0;1;3;0;0;0;0;1;5
Múrcia;1;1;1;5;0;0;0;0;0;8
Navarra;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;1;3;0;1;1;0;1;7
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;1
Estranger;6;15;31;12;4;1;9;6;4;88
Total;11;76;336;300;71;61;102;62;70;1089

