﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Riera de Gaià, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:431264
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;9;5;4;7;4;6;4;5;3;0;47
dones;0;0;1;0;1;0;1;1;1;0;0;5
total;0;9;6;4;8;4;7;5;6;3;0;52
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;1;0;2;0;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;2;0;0;1;0;0;5
Indústria química;;;;;;;;;;;;
homes;0;1;0;2;2;2;1;1;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;2;2;2;1;1;0;0;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;1;0;2;1;2;1;0;0;0;8
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;1;1;1;2;1;2;1;0;0;0;10
Material transport;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;1;1;2;0;1;1;0;0;8
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;2;1;1;1;2;0;1;1;1;0;10
Textil, cuir confecció;;;;;;;;;;;;
homes;4;3;3;2;1;2;6;3;7;4;1;36
dones;3;4;7;5;2;3;1;0;3;0;0;28
total;7;7;10;7;3;5;7;3;10;4;1;64
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;1;2;1;1;0;0;1;0;7
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;2;1;1;0;0;1;0;8
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;3;7;9;7;7;2;2;2;6;1;0;46
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;3;8;9;7;8;2;2;2;6;1;0;48
Comerç i reparació;;;;;;;;;;;;
homes;0;6;2;1;3;6;2;0;0;1;0;21
dones;3;6;1;5;4;7;1;1;3;2;0;33
total;3;12;3;6;7;13;3;1;3;3;0;54
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;1;0;0;0;4
dones;2;0;0;1;1;0;2;1;0;0;0;7
total;2;0;1;2;1;0;3;2;0;0;0;11
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;0;1;0;1;3;0;4;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;1;3;0;4;0;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;2;0;1;0;0;0;0;0;5
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;2;2;3;0;1;0;0;0;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;2;0;1;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;0;0;0;0;5
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;1;2;1;2;1;0;0;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;1;2;4;0;0;1;0;0;0;0;8
total;0;1;2;5;0;1;1;0;0;0;0;10
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;1;4
dones;0;2;0;3;3;0;0;0;0;0;0;8
total;0;2;0;5;4;0;0;0;0;0;1;12
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;2;1;1;1;1;1;0;0;9
total;1;1;0;2;1;1;1;1;1;0;0;9
Total;;;;;;;;;;;;
homes;7;31;27;28;28;26;25;13;25;10;2;222
dones;11;18;13;24;14;12;7;4;8;3;0;114
total;18;49;40;52;42;38;32;17;33;13;2;336

