﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montmell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430901&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;219;90;309;12;15;54;78;159;468
Homes;132;51;183;9;9;27;39;84;270
Dones;84;39;123;3;6;30;39;78;201
Casat;285;81;366;36;177;0;99;312;672
Homes;162;30;192;27;123;0;21;171;360
Dones;126;51;177;9;51;0;78;138;315
Vidu;6;0;6;3;30;0;30;63;72
Homes;0;3;3;3;9;0;0;12;15
Dones;9;0;9;0;18;0;27;45;57
Separat o divorciat;69;39;108;12;30;0;15;57;162
Homes;39;18;57;6;15;0;6;27;90
Dones;30;21;51;6;12;0;6;24;72
No hi consta;12;21;33;9;3;3;45;60;96
Homes;9;12;21;6;3;3;30;42;63
Dones;6;9;15;3;0;0;15;18;33
Total;597;231;828;72;252;57;267;648;1473
Homes;342;111;453;51;159;30;99;339;792
Dones;255;120;375;24;90;30;165;309;678

