﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Moianès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:42
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;170;45;215
B Indústries extractives;5;0;10
C Indústries manufactureres;1065;570;1630
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;10;35
F Construcció;450;35;485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";605;510;1115
H Transport i emmagatzematge;150;45;195
I Hostaleria;195;185;380
J Informació i comunicacions;135;40;175
K Activitats financeres i d'assegurances;35;35;70
L Activitats immobiliàries;25;20;40
M Activitats professionals, científiques i tècniques;190;175;365
N Activitats administratives i serveis auxiliars;180;160;340
O Administració pública, Defensa i Seguretat Social obligatòria;200;270;475
P Educació;190;425;615
Q Activitats sanitàries i de serveis socials;145;500;645
R Activitats artístiques, recreatives i d'entreteniment;80;75;155
S Altres serveis;65;95;160
T Activitats llars;5;60;65
U Organismes extraterritorials;0;0;0
Total;3915;3265;7180

