﻿Població. Per sexe i estat civil (agregat)
Ribes de Freser
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:171450&lang=en
;2011
Solters;
homes;346
dones;284
total;629
Casats;
homes;492
dones;473
total;965
Alguna vegada casats;
homes;66
dones;173
total;239
Total;
homes;904
dones;930
total;1834

