﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:081691&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;612;560;600;484;..;628
Tècnics i professionals científics i intel·lectuals;2747;2683;2709;2603;..;2762
Tècnics i professionals de suport;3626;2948;3242;2424;..;3665
Empleats comptables, administratius i altres empleats d'oficina;4216;3672;4024;3127;..;4269
Treballadors dels serveis de restauració, personals, protecció i venedors;4928;3671;4161;2847;..;5120
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2722;1733;2312;1381;..;2834
Operadors d'instal·lacions i maquinària, i muntadors;2456;1549;2122;1068;..;2533
Ocupacions elementals;3401;1686;2523;1032;267;3667
Ocupacions militars;..;..;..;..;..;..
Total;24800;18551;21756;15004;772;25572

