﻿Població. Per sexe i edat quinquennal
Arbeca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:250292
;Homes;Dones;Total
De 0 a 4 anys;41;30;71
De 5 a 9 anys;34;44;78
De 10 a 14 anys;41;44;85
De 15 a 19 anys;52;51;103
De 20 a 24 anys;52;43;95
De 25 a 29 anys;58;43;101
De 30 a 34 anys;75;51;126
De 35 a 39 anys;58;65;123
De 40 a 44 anys;82;69;151
De 45 a 49 anys;86;64;150
De 50 a 54 anys;88;62;150
De 55 a 59 anys;83;79;162
De 60 a 64 anys;84;71;155
De 65 a 69 anys;56;70;126
De 70 a 74 anys;52;54;106
De 75 a 79 anys;49;70;119
De 80 a 84 anys;35;51;86
De 85 a 89 anys;37;35;72
De 90 a 94 anys;16;28;44
De 95 a 99 anys;4;6;10
100 anys o més;0;0;0
Total;1083;1030;2113

