﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=mun:081846
;Homes;Dones;Total
06/2024 (p);16795;16625;33420
05/2024;16660;16870;33530
04/2024;16620;16825;33445
03/2024;16575;16750;33325
02/2024;16510;16680;33190
01/2024;16415;16575;32990
12/2023;16450;16595;33045
11/2023;16580;16660;33240
10/2023;16365;16440;32800
09/2023;16335;16410;32745
08/2023;15970;15635;31605
07/2023;16115;15790;31905
06/2023;16110;15945;32055
05/2023;16080;16230;32310
04/2023;16110;16230;32340
03/2023;15975;16085;32060
02/2023;15910;16010;31925
01/2023;15800;16015;31815
12/2022;15810;15965;31775
11/2022;16025;16095;32125
10/2022;15810;15820;31630
09/2022;15755;15750;31505
08/2022;15605;15125;30725
07/2022;15920;15510;31430
06/2022;15770;15435;31210
05/2022;15765;15725;31490
04/2022;15705;15630;31335
03/2022;15640;15545;31185
02/2022;15530;15430;30960
01/2022;15560;15405;30965
12/2021;15482;15396;30878
11/2021;15716;15504;31220
10/2021;15575;15391;30966
09/2021;15372;15229;30601
08/2021;15199;14681;29880
07/2021;15448;14988;30436
06/2021;15359;14949;30308
05/2021;15267;15195;30462
04/2021;15060;15090;30150
03/2021;14959;14985;29944
02/2021;15022;15085;30107
01/2021;15018;15105;30123
12/2020;15048;15098;30146
11/2020;15284;15211;30495
10/2020;15255;15167;30422
09/2020;15130;14859;29989
08/2020;14924;14293;29217
07/2020;14944;14290;29234
06/2020;14896;14289;29185
05/2020;14836;14582;29418
03/2020;14865;14812;29677
12/2019;15396;15223;30619
09/2019;15436;15021;30457
06/2019;15678;14999;30677
03/2019;15466;15178;30644
12/2018;15144;15044;30188
09/2018;15294;14909;30203
06/2018;15281;14671;29952
03/2018;15036;14707;29743
12/2017;14712;14573;29285
09/2017;14752;14407;29159
06/2017;14723;13995;28718
03/2017;14344;14146;28490
12/2016;13996;14036;28032
09/2016;13924;13737;27661
06/2016;13963;13539;27502
03/2016;13670;13613;27283
12/2015;13426;13483;26909
09/2015;13418;13226;26644
06/2015;13442;13141;26583
03/2015;13055;13104;26159
12/2014;12845;13078;25923
09/2014;12776;12878;25654
06/2014;12746;12702;25448
03/2014;12498;12781;25279
12/2013;12322;12552;24874
09/2013;12380;12481;24861
06/2013;12494;12396;24890
03/2013;12379;12504;24883
12/2012;12413;12604;25017
09/2012;12819;12742;25561
06/2012;13034;12476;25510
03/2012;12944;12564;25508

