﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Maria de Miralles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082573
;1999;1989
      Total;;
 explot.;26;57
 UTA;43;17
     Mà d'obra familiar;;
 total;;
  explot.;24;55
 nombre persones;42;68
  UTA;15;17
 titular;;
 nombre persones;24;55
  UTA;11;12
 cònjuge;;
 nombre persones;7;9
 altres familiars;;
  UTA;2;3
   explot.;8;4
 nombre persones;11;4
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;10;4
   UTA;28;0
 fixa;;
  explot.;2;2
 nombre persones;26;3
  UTA;23;0
 eventual;;
  explot.;9;2
   UTA;5;0

