﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ribera d'Ondara
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:259059&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;3;2;11;21
12/2023 (p);5;3;2;11;21
09/2023 (p);5;3;1;11;20
06/2023 (p);4;3;1;11;19
03/2023 (p);4;3;1;11;19
12/2022 (p);4;2;2;10;18
09/2022 (p);4;2;2;10;18
06/2022 (p);4;2;2;9;17
03/2022 (p);4;2;1;10;17
12/2021 (p);5;3;2;11;21
09/2021 (p);5;4;2;11;22
06/2021 (p);6;4;2;9;21
03/2021 (p);6;4;2;9;21
12/2020 (p);5;4;2;9;20

