﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2013)
Catalunya. 2031
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7754&t=203100&lang=es
Edats;Homes;Dones;Total
0 anys;33106;30952;64058
1 any;32695;30569;63264
2 anys;32346;30239;62585
3 anys;32027;29933;61960
4 anys;31751;29662;61413
5 anys;31530;29441;60971
6 anys;31381;29285;60666
7 anys;31319;29209;60528
8 anys;31356;29224;60580
9 anys;31471;29308;60779
10 anys;31634;29435;61069
11 anys;31947;29694;61641
12 anys;32491;30163;62654
13 anys;33188;30761;63949
14 anys;34272;31708;65980
15 anys;35663;32932;68595
16 anys;37218;34306;71524
17 anys;38856;35768;74624
18 anys;41176;38102;79278
19 anys;43210;40203;83413
20 anys;44429;40828;85257
21 anys;45014;41379;86393
22 anys;46763;43675;90438
23 anys;45459;42484;87943
24 anys;45683;42971;88654
25 anys;45464;42854;88318
26 anys;45277;43298;88575
27 anys;45019;42742;87761
28 anys;44256;42271;86527
29 anys;44199;42379;86578
30 anys;44910;43140;88050
31 anys;44513;42700;87213
32 anys;44539;41854;86393
33 anys;44889;42444;87333
34 anys;44903;42014;86917
35 anys;44607;42175;86782
36 anys;45136;42437;87573
37 anys;45564;42933;88497
38 anys;46038;43584;89622
39 anys;45707;43313;89020
40 anys;45819;43664;89483
41 anys;45919;44234;90153
42 anys;46203;45192;91395
43 anys;46435;45667;92102
44 anys;46904;46839;93743
45 anys;48154;48219;96373
46 anys;49022;49483;98505
47 anys;50174;50797;100971
48 anys;52475;53140;105615
49 anys;54393;54652;109045
50 anys;56339;57235;113574
51 anys;57993;58594;116587
52 anys;60652;61034;121686
53 anys;61727;61849;123576
54 anys;62207;62501;124708
55 anys;62464;62210;124674
56 anys;61509;61366;122875
57 anys;59441;59674;119115
58 anys;58557;58781;117338
59 anys;57029;57030;114059
60 anys;55824;55983;111807
61 anys;53614;54659;108273
62 anys;52769;53584;106353
63 anys;52132;53874;106006
64 anys;50683;52378;103061
65 anys;49234;51779;101013
66 anys;48911;51863;100774
67 anys;45252;49229;94481
68 anys;43923;47696;91619
69 anys;41740;46724;88464
70 anys;41328;46360;87688
71 anys;39902;45617;85519
72 anys;38935;44708;83643
73 anys;37181;43386;80567
74 anys;34476;40648;75124
75 anys;33077;39401;72478
76 anys;31271;38140;69411
77 anys;30443;37349;67792
78 anys;29551;36793;66344
79 anys;26729;34347;61076
80 anys;25024;32749;57773
81 anys;25166;33383;58549
82 anys;24986;34438;59424
83 anys;21740;30331;52071
84 anys;19090;27609;46699
85 anys;18704;27663;46367
86 anys;16065;24909;40974
87 anys;14278;22773;37051
88 anys;11133;18219;29352
89 anys;9250;15956;25206
90 anys;10096;17729;27825
91 anys;5023;9536;14559
92 anys;5103;10228;15331
93 anys;5013;10617;15630
94 anys;4209;9772;13981
95 anys;3221;7815;11036
96 anys;2448;6282;8730
97 anys;1872;5174;7046
98 anys;1337;4008;5345
99 anys;907;2950;3857
100 anys i més;1712;6643;8355
Total;3727774;3847832;7575606

