﻿Població. Per lloc de naixement (CA i estranger)
Cardona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080478
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3768;3780;3810;4119;4398;4750;5034;5145
Barcelona;3522;3540;3567;3804;4028;4324;4577;4655
Girona;21;18;18;16;9;10;18;14
Lleida;213;210;207;282;347;402;419;457
Tarragona;15;15;18;17;14;14;20;19
Resta d'Espanya;393;414;423;637;884;1087;1393;1549
Andalusia;258;273;279;451;653;785;964;1085
Aragó;3;6;6;15;11;19;32;37
Principat d'Astúries;9;9;9;12;16;20;21;19
Illes Balears;9;9;9;7;7;6;9;8
Canàries;0;0;0;2;1;1;3;1
Cantàbria;0;0;0;1;0;0;0;2
Castella - la Manxa;18;21;24;30;43;58;76;86
Castella i Lleó;9;9;9;17;18;24;39;50
Comunitat Valenciana;12;12;12;9;13;13;17;24
Extremadura;24;24;24;30;40;50;67;70
Galícia;6;9;6;11;11;15;21;22
Comunitat de Madrid;12;9;12;13;10;15;35;29
Regió de Múrcia;18;18;18;31;51;70;96;101
Comunitat Foral de Navarra;3;3;3;4;5;6;6;9
País Basc;3;3;6;3;3;3;4;4
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;6;6;0;1;2;2;3;2
Estranger;399;384;354;301;119;45;18;21
Total;4560;4578;4587;5057;5401;5882;6445;6723

