﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=com:25
;Espanyola;Estrangera;Total
05/2024;4775;955;5735
04/2024;4775;925;5700
03/2024;4770;930;5700
02/2024;4730;900;5630
01/2024;4715;885;5600
12/2023;4745;885;5630
11/2023;4740;900;5640
10/2023;4690;875;5565
09/2023;4755;915;5670
08/2023;4715;935;5650
07/2023;4800;925;5725
06/2023;4740;900;5635
05/2023;4725;900;5625
04/2023;4735;885;5620
03/2023;4710;860;5575
02/2023;4705;845;5555
01/2023;4655;835;5490
12/2022;4675;830;5505
11/2022;4715;870;5580
10/2022;4695;860;5555
09/2022;4680;850;5535
08/2022;4755;865;5620
07/2022;4860;865;5725
06/2022;4715;850;5560
05/2022;4760;835;5590
04/2022;4740;815;5560
03/2022;4740;810;5550
02/2022;4720;795;5515
01/2022;4660;785;5440
12/2021;4716;791;5507
11/2021;4699;819;5518
10/2021;4690;809;5499
09/2021;4626;813;5439
08/2021;4716;835;5551
07/2021;4840;847;5687
06/2021;4700;828;5528
05/2021;4674;795;5469
04/2021;4649;776;5425
03/2021;4657;770;5427
02/2021;4605;742;5347
01/2021;4598;738;5336
12/2020;4633;718;5351
11/2020;4649;772;5421
10/2020;4615;770;5385
09/2020;4585;773;5358
08/2020;4595;785;5380
07/2020;4617;767;5384
06/2020;4505;743;5248
05/2020;4498;718;5216
03/2020;4536;722;5258
12/2019;4625;728;5353
09/2019;4580;773;5353
06/2019;4663;791;5454
03/2019;4638;739;5377
12/2018;4629;690;5319
09/2018;4616;736;5352
06/2018;4632;753;5385
03/2018;4654;687;5341
12/2017;4585;642;5227
09/2017;4649;720;5369
06/2017;4604;669;5273
03/2017;4554;608;5162
12/2016;4513;578;5091
09/2016;4504;622;5126
06/2016;4508;632;5140
03/2016;4444;599;5043
12/2015;4452;594;5046
09/2015;4432;646;5078
06/2015;4503;632;5135
03/2015;4450;605;5055
12/2014;4454;575;5029
09/2014;4406;601;5007
06/2014;4446;582;5028
03/2014;4372;560;4932
12/2013;4406;528;4934
09/2013;4434;592;5026
06/2013;4458;581;5039
03/2013;4430;563;4993
12/2012;4494;613;5107
09/2012;4577;668;5245
06/2012;4626;635;5261
03/2012;4588;605;5193

