﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251484
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;1;4;3;1;4;3;1;4;2;0;2;2;0;2;0;0;0
De 10 a 14 anys;9;10;19;9;10;19;9;10;19;9;10;19;9;10;19;0;0;0
De 15 a 19 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 20 a 24 anys;8;11;19;8;11;19;8;11;19;8;11;19;8;11;19;0;0;0
De 25 a 29 anys;7;7;14;7;7;14;7;6;13;7;7;14;7;6;13;0;0;0
De 30 a 34 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;4;10;0;0;0
De 35 a 39 anys;14;8;22;14;8;22;14;8;22;14;8;22;14;8;22;0;0;0
De 40 a 44 anys;11;10;21;11;10;21;11;10;21;11;10;21;11;10;21;0;0;0
De 45 a 49 anys;15;9;24;15;9;24;15;9;24;14;9;23;13;7;20;0;0;0
De 50 a 54 anys;11;7;18;11;7;18;11;7;18;11;7;18;9;5;14;0;0;0
De 55 a 59 anys;8;3;11;8;3;11;8;3;11;8;3;11;3;2;5;0;0;0
De 60 a 64 anys;7;6;13;7;6;13;7;6;13;6;5;11;5;3;8;0;0;0
De 65 a 69 anys;5;15;20;4;14;18;4;14;18;2;14;16;1;4;5;1;1;2
De 70 a 74 anys;20;9;29;20;9;29;18;8;26;15;6;21;8;1;9;0;0;0
De 75 a 79 anys;6;7;13;6;6;12;5;4;9;5;4;9;1;0;1;0;1;1
De 80 a 84 anys;10;5;15;10;5;15;9;3;12;8;1;9;3;0;3;0;0;0
De 85 anys i més;6;1;7;6;1;7;6;0;6;4;0;4;0;0;0;0;0;0
Total;153;122;275;152;120;272;148;113;261;136;107;243;106;78;184;1;2;3

