﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082606&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;48;1548;561;3819;0;5979
Trabajador por cuenta propia;9;93;201;741;0;1044
Trabajador por cuenta ajena;42;1452;357;3066;0;4920
Otra situación;0;3;0;9;0;12
Mujeres;9;807;75;4203;3;5097
Trabajador por cuenta propia;3;39;30;450;3;525
Trabajador por cuenta ajena;6;771;45;3744;0;4563
Otra situación;0;0;0;12;0;9
Total;57;2358;639;8022;0;11073
Trabajador por cuenta propia;12;132;234;1191;3;1569
Trabajador por cuenta ajena;45;2223;405;6810;0;9483
Otra situación;0;3;3;18;0;21

