﻿Població. Per any d'arribada al municipi i sexe
Lliçà d'Amunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:081075
;Homes;Dones;Total
2020;426;432;855
2019;405;402;804
2018;330;309;639
2017;324;297;624
2016;273;255;525
2011-2015;840;768;1608
2001-2010;1959;1956;3915
1991-2000;1188;1128;2313
1981-1990;513;468;981
Abans de 1981;294;309;606
Sempre hi ha viscut;1437;1350;2784
Total;7986;7665;15654

