﻿Employed population. By employment status, sex and age
Mura. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:081398&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
From 20 to 24 years;1;0;1;1;1;2;0;0;0;0;0;0;3;3;6;2;1;3;0;0;0;7;5;12
From 25 to 29 years;1;0;1;0;0;0;0;0;0;0;0;0;1;3;4;3;0;3;0;0;0;5;3;8
From 30 to 34 years;1;0;1;1;0;1;0;0;0;0;0;0;6;4;10;3;0;3;0;0;0;11;4;15
From 35 to 39 years;3;0;3;1;0;1;0;0;0;0;0;0;3;3;6;1;0;1;0;0;0;8;3;11
From 40 to 44 years;0;1;1;1;1;2;0;0;0;0;0;0;7;3;10;1;1;2;0;0;0;9;6;15
From 45 to 49 years;4;1;5;0;0;0;0;0;0;0;0;0;4;3;7;0;1;1;0;0;0;8;5;13
From 50 to 54 years;6;0;6;3;1;4;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;14;4;18
From 55 to 59 years;1;0;1;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;4;2;6
From 60 to 64 years;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;2;21;7;4;11;0;0;0;0;0;0;33;23;56;10;3;13;0;0;0;69;32;101

