﻿Saldos migratoris interns. Municipis
Campdevànol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:170366&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-6;-4;0;-3
2021;24;1;6;0;31
2020;23;3;8;7;41
2019;20;0;5;3;28
2018;16;-1;8;-3;20
2017;3;3;0;-3;3
2016;-26;-1;-5;4;-28
2015;2;2;-12;2;-6
2014;5;-9;5;-5;-4
2013;8;3;-18;3;-4
2012;17;-12;4;-5;4
2011;14;-1;-4;-14;-5
2010;3;-4;-2;1;-2
2009;17;3;-2;-10;8
2008;0;1;-5;2;-2
2007;4;-4;-11;5;-6
2006;24;1;1;-4;22
2005;40;-18;25;-1;46
2004;56;-12;24;-3;65
2003;18;-14;3;2;9
2002;16;-4;4;-5;11
2001;6;0;-18;1;-11
2000;48;-5;14;-5;52
1999;35;-8;3;3;33
1998;24;-6;7;-6;19
1997;7;-6;13;6;20
1995;2;4;11;3;20
1994;-9;-1;5;-1;-6
1993;1;-8;-5;-4;-16
1992;1;-8;-14;-2;-23
1990;19;1;-24;-11;-15
1989;-15;1;-5;-5;-24
1988;-4;-17;-23;-7;-51

