﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Montsià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=com:22&lang=en
;Homes;Dones;Total
Menys de 20 anys;3;21;24
De 20 a 24 anys;72;113;185
De 25 a 29 anys;138;167;305
De 30 a 34 anys;144;132;276
De 35 a 39 anys;110;109;219
De 40 a 44 anys;84;81;165
De 45 a 49 anys;63;54;117
De 50 a 54 anys;61;35;96
De 55 a 59 anys;31;20;51
De 60 a 64 anys;21;21;42
De 65 a 69 anys;29;19;48
De 70 a 74 anys;15;8;23
De 75 a 79 anys;17;16;33
De 80 a 84 anys;9;2;11
De 85 anys i més;5;4;9
Total;802;802;1604

