﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Celrà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:170499&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;30;456;138;1515;0;2139
Hombres;27;312;120;621;0;1086
Mujeres;0;144;18;894;0;1053
Extranjera;27;276;18;234;0;552
Hombres;24;183;18;114;0;336
Mujeres;0;93;3;120;0;216
Total;54;732;159;1749;0;2691
Hombres;54;495;138;738;0;1422
Mujeres;0;237;18;1011;0;1272

