﻿Estimacions de població vinculada ETCA i taxa de vinculació
Santa Coloma de Gramenet
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:082457
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;116950;2710;119660;102,3
2014;118738;2595;121333;102,2
2013;120029;2545;122574;102,1
2012;120593;2763;123356;102,3
2011;120824;2823;123647;102,3
2010;120060;2993;123053;102,5
2009;119717;3064;122781;102,6
2008;117336;3222;120558;102,7
2007;116765;3397;120162;102,9
2006;119056;3253;122309;102,7
2005;118129;3133;121262;102,7
2004;116503;3131;119634;102,7
2003;116012;3036;119048;102,6
2002;115568;3008;118576;102,6

