﻿Cònjuges per edat i sexe
Ametlla de Mar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430136&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;285;535
 homes;92;189
 dones;193;346
 cònjuges caps explotació;;
 total;11;10
 homes;9;8
 dones;2;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;2
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;5;3
 dones;10;17
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;5;5
 dones;14;25
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;7;17
 dones;15;53
 caps explotació;;
 homes;1;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;7;20
 dones;28;54
 caps explotació;;
 homes;0;1
 dones;1;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;12;22
 dones;39;50
 caps explotació;;
 homes;2;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;16;32
 dones;27;64
 caps explotació;;
 homes;0;1
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;13;37
 dones;27;38
 caps explotació;;
 homes;3;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;27;50
 dones;31;36
 caps explotació;;
 homes;2;4
 dones;1;0

