﻿Llars unipersonals. Per edat i estat civil. Total
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:082055&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;1;0;0;0;13
De 20 a 24 anys;63;6;0;0;0;69
De 25 a 29 anys;237;37;0;11;8;293
De 30 a 34 anys;304;52;1;36;17;410
De 35 a 39 anys;206;44;3;40;34;327
De 40 a 44 anys;132;34;8;47;33;254
De 45 a 49 anys;92;28;4;34;45;203
De 50 a 54 anys;68;25;21;48;53;215
De 55 a 59 anys;57;18;31;31;34;171
De 60 a 64 anys;37;15;52;21;20;145
De 65 a 69 anys;26;13;126;21;11;197
De 70 a 74 anys;33;8;164;16;7;228
De 75 a 79 anys;24;10;182;9;2;227
De 80 a 84 anys;13;3;160;2;1;179
De 85 anys i més;19;2;113;4;0;138
Total;1323;296;865;320;265;3069

