﻿Nombre d'explotacions i superfície censada
Oliola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:251500&lang=en
;2009;1999
      Total explot.;77;74
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;75;71
 ha;5970;8577
 amb ramaderia;;
 explot.;39;35
 ha;3433;5699
 sense ramaderia;;
 explot.;36;36
 ha;2537;2878
 amb SAU;;
 explot.;74;69
 ha;4667;5349
 amb altres terres;;
 explot.;51;68
 ha;1303;3228

