﻿Despesa total anual per grans grups de despesa. Per composició de la llar
Catalunya. 2015
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Nota: Es consideren fills dependents la població menor de 16 anys i la població entre 16 i 24 anys que viuen almenys amb un dels pares i que són econòmicament inactius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2370&t=201600&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;1861,9;710,5;5853,1;601,8;9027,3;5341,1;14368,4
Una persona menor de 65 anys;966,9;455,0;3047,6;281,1;4750,6;3356,2;8106,8
Una persona de 65 anys i més;895,0;255,5;2805,5;320,7;4276,7;1985,0;6261,6
Dos adults sense fills dependents;4005,4;1204,4;8866,2;1141,3;15217,3;11855,7;27073,0
Dos adults, menors de 65 anys i sense fills dependents;1801,5;679,3;4061,6;462,4;7004,8;7404,2;14409,0
Dos adults, almenys un de 65 anys o més, sense fills depend.;2203,9;525,2;4804,5;678,8;8212,5;4451,5;12663,9
Altres llars sense fills dependents;2059,3;606,1;3561,3;495,2;6721,9;5705,4;12427,3
Un adult amb un o més fills dependents;312,6;105,1;687,0;53,4;1158,1;839,0;1997,0
Dos adults amb un o més fills dependents;3911,2;1615,1;7599,3;1112,4;14238,0;13491,0;27729,0
Dos adults amb un fill dependent;1526,8;615,1;3259,3;469,9;5871,0;5439,7;11310,8
Dos adults amb dos fills dependents;1854,2;767,6;3451,7;505,6;6579,1;6422,1;13001,2
Dos adults amb tres fills dependents;530,2;232,4;888,4;137,0;1787,9;1629,1;3417,0
Altres llars amb fills dependents;873,9;336,5;1431,1;175,3;2816,8;2541,6;5358,4
No consta;..;..;..;..;..;..;..
Total;13028,7;4585,7;28004,6;3581,4;49200,4;39805,2;89005,7

