﻿Población. Por año de llegada a Cataluña y sexo
Riera de Gaià, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:431264&lang=es
;Hombres;Mujeres;Total
2020;9;9;18
2019;6;6;12
2018;9;6;15
2017;6;0;9
2016;3;6;6
2011-2015;27;18;42
2001-2010;69;60;129
1991-2000;30;30;63
1981-1990;18;9;27
Antes de 1981;75;78;150
Siempre ha vivido;630;648;1275
Total;873;873;1743

