﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sitges
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082704&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;7073493;1491;787;1250;2071
2022;6961413;1467;783;1217;2037
2021;5933272;1285;690;1056;1777
2020;5726510;1256;684;1034;1714
2019;5582040;1224;677;998;1647
2018;5246812;1180;657;958;1554
2017;4950788;1134;638;911;1489
2016;4765744;1110;636;888;1453
2014;4330415;1057;618;832;1383
2013;4163769;1044;612;819;1354
2012;3939315;1019;595;798;1327
2011;3685317;986;581;767;1269

