﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ripoll
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171479&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;780;1450;1290;1010;4530
04/2024;765;1455;1280;1015;4515
03/2024;760;1465;1275;1020;4520
02/2024;740;1445;1255;1010;4450
01/2024;740;1440;1255;1000;4435
12/2023;730;1435;1260;1000;4425
11/2023;735;1465;1265;1005;4470
10/2023;730;1455;1270;1015;4470
09/2023;730;1465;1275;1025;4495
08/2023;755;1440;1265;1015;4475
07/2023;800;1470;1265;1015;4550
06/2023;790;1490;1260;1010;4550
05/2023;720;1490;1250;1020;4485
04/2023;735;1495;1245;1020;4495
03/2023;725;1505;1235;1015;4480
02/2023;730;1510;1230;1015;4485
01/2023;710;1505;1225;1000;4445
12/2022;705;1500;1215;995;4420
11/2022;690;1525;1225;1005;4445
10/2022;700;1520;1225;1000;4440
09/2022;670;1510;1225;1005;4410
08/2022;695;1490;1215;990;4390
07/2022;770;1515;1225;990;4495
06/2022;755;1525;1220;985;4480
05/2022;705;1560;1210;990;4465
04/2022;705;1550;1205;990;4450
03/2022;715;1550;1215;980;4460
02/2022;715;1545;1220;985;4465
01/2022;690;1540;1225;975;4425
12/2021;670;1523;1213;985;4391
11/2021;678;1554;1216;989;4437
10/2021;671;1565;1196;992;4424
09/2021;655;1546;1191;990;4382
08/2021;713;1532;1181;980;4406
07/2021;759;1575;1187;979;4500
06/2021;719;1588;1187;972;4466
05/2021;667;1591;1177;986;4421
04/2021;653;1587;1174;969;4383
03/2021;657;1568;1164;965;4354
02/2021;654;1579;1175;958;4366
01/2021;651;1566;1171;955;4343
12/2020;653;1559;1168;958;4338
11/2020;669;1591;1162;965;4387
10/2020;666;1591;1159;968;4384
09/2020;645;1558;1147;963;4313
08/2020;665;1526;1150;954;4295
07/2020;669;1532;1151;946;4298
06/2020;647;1533;1151;963;4294
05/2020;652;1525;1163;969;4309
03/2020;676;1552;1174;962;4364
12/2019;718;1582;1190;958;4448
09/2019;692;1589;1150;968;4399
06/2019;770;1593;1158;950;4471
03/2019;707;1602;1156;947;4412
12/2018;699;1592;1149;934;4374
09/2018;688;1591;1181;938;4398
06/2018;731;1628;1184;910;4453
03/2018;686;1616;1190;921;4413
12/2017;673;1611;1150;898;4332
09/2017;685;1627;1151;889;4352
06/2017;737;1651;1125;862;4375
03/2017;698;1635;1131;862;4326
12/2016;684;1638;1129;846;4297
09/2016;677;1643;1127;843;4290
06/2016;705;1667;1118;824;4314
03/2016;633;1660;1133;821;4247
12/2015;633;1618;1113;806;4170
09/2015;656;1638;1100;804;4198
06/2015;673;1655;1120;803;4251
03/2015;635;1633;1135;793;4196
12/2014;624;1598;1111;777;4110
09/2014;625;1611;1124;756;4116
06/2014;631;1659;1131;739;4160
03/2014;596;1643;1125;732;4096
12/2013;606;1617;1141;731;4095
09/2013;615;1609;1139;738;4101
06/2013;610;1600;1144;730;4084
03/2013;599;1605;1176;733;4113
12/2012;624;1593;1176;748;4141
09/2012;624;1633;1202;769;4228
06/2012;628;1641;1184;759;4212
03/2012;656;1639;1220;756;4271

