﻿Employed population. By large groups of occupation
Gimenells i el Pla de la Font
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:259123&lang=en
;2021
Managers;15
Professionals;57
Technicians and associate professionals;36
Clerical support workers;33
Service and sales workers;99
Skilled agricultural, forestry and fishery workers;93
Craft and related trades workers;36
Plant and machine operators, and assemblers;48
Elementary occupations;72
Armed forces occupations;..
Unknown;42
Total;531

