﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Vicenç de Montalt. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:082649&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;12;1;4;1;0;18
Regne Unit;6;0;0;2;0;8
Argentina;3;0;1;0;0;4
Alemanya;7;0;5;2;0;14
Estats Units, els;13;0;2;2;0;17
Mèxic;1;1;1;1;0;4
Suïssa;5;4;1;1;0;11
Andorra;9;1;2;0;0;12
Bèlgica;1;0;0;0;0;1
Brasil;0;0;0;0;0;0
Equador;0;0;1;0;0;1
Xile;0;0;1;0;0;1
Veneçuela;0;0;0;0;0;0
Colòmbia;0;0;0;0;0;0
Països Baixos;2;0;0;0;0;2
Itàlia;3;0;0;0;0;3
Perú;0;0;0;1;0;1
República Dominicana;3;0;5;1;0;9
Uruguai;1;0;3;1;0;5
Bolívia;0;0;0;0;0;0
Austràlia;1;0;0;0;0;1
Canadà;0;0;0;0;0;0
Cuba;0;0;0;0;0;0
Suècia;1;0;0;0;0;1
Costa Rica;0;0;0;0;0;0
Panamà;0;0;0;0;0;0
Irlanda;1;0;0;0;0;1
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;2;0;0;0;0;2
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;1;0;0;0;0;1
Emirats Àrabs Units, els;0;0;0;1;0;1
Gàmbia;2;0;2;0;0;4
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;2;1;3;2;0;8
Total;76;8;31;15;0;130

