﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Vicenç dels Horts. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082634&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;9423;965;10388;586;1321;1168;1638;4713;15101
Males;4968;408;5376;338;738;572;612;2260;7636
Females;4455;557;5012;248;583;596;1026;2453;7465
Rest of Spain;1276;285;1561;224;2384;21;1228;3857;5418
Males;682;104;786;113;1445;9;73;1640;2426
Females;594;181;775;111;939;12;1155;2217;2992
Foreign;1627;288;1915;50;146;100;951;1247;3162
Males;926;118;1044;30;78;45;406;559;1603
Females;701;170;871;20;68;55;545;688;1559
Total;12326;1538;13864;860;3851;1289;3817;9817;23681
Males;6576;630;7206;481;2261;626;1091;4459;11665
Females;5750;908;6658;379;1590;663;2726;5358;12016

