﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=at:at06&t=202100&lang=es
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;192;876;1530;1995;4596;150;552;705;780;2187;345;1431;2232;2775;6780
Professionals científics i intel·lectuals;1620;3864;2712;1857;10053;2847;7443;4311;2760;17364;4470;11307;7023;4617;27417
Tècnics i professionals de suport;1695;3750;3114;1938;10503;1410;3237;2454;1398;8496;3105;6990;5568;3333;18996
Empleats oficina, comptables i administratius;873;1662;1203;762;4503;1398;4338;3558;1635;10929;2274;6000;4761;2394;15432
Treballadors restauració, personals i venedors;2241;3333;2538;1890;10005;4239;6537;5058;3999;19830;6480;9873;7596;5889;29835
Treballadors act. agrícoles, ramaderes i pesqueres;243;762;639;804;2451;21;150;129;306;603;270;909;765;1110;3054
Artesans, treballadors indústries i construcció;2928;8979;6501;4284;22689;624;1695;1278;885;4476;3552;10674;7776;5166;27165
Operadors instal·lacions i maquinària, i muntadors;1116;3750;3489;2382;10737;393;1044;912;621;2964;1509;4791;4401;3000;13701
Ocupacions elementals;2946;5604;3561;1689;13803;1341;3690;3102;2307;10437;4287;9291;6663;3996;24240
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;561;1038;1050;807;3456;372;732;600;546;2250;933;1770;1653;1350;5706
Total;14421;33621;26343;18405;92790;12792;29415;22101;15234;79542;27216;63036;48444;33639;172332

