﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Puigcerdà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171411&lang=en
;2001;1996;1991
Agricultura i ramaderia;71;91;104
Pesca;2;0;2
Indústries extractives;4;12;9
Indústries manufactureres;294;361;231
Electricitat gas i aigua;22;11;21
Construcció;878;534;686
Comerç i reparació;614;395;437
Hostaleria;340;287;284
Transport i comunicacions;96;104;111
Mediació financera;90;50;75
Immob. lloguers i serveis empr.;233;149;149
Adm. pública, defensa i SS;190;183;132
Educació;138;91;95
Sanitat i serveis socials;194;109;102
Altres serveis;123;95;80
Personal domèstic;67;15;35
Organismes extraterrit.;0;0;0
Total;3356;2487;2553

