﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080556
;Espanyola;Estrangera;Total
06/2024 (p);370;30;400
05/2024;370;30;400
04/2024;370;25;395
03/2024;370;30;400
02/2024;370;25;390
01/2024;365;25;385
12/2023;370;25;400
11/2023;370;25;395
10/2023;370;25;395
09/2023;365;30;390
08/2023;360;30;390
07/2023;370;30;400
06/2023;370;30;400
05/2023;375;30;405
04/2023;375;30;405
03/2023;375;25;400
02/2023;375;30;405
01/2023;370;25;395
12/2022;370;30;395
11/2022;370;30;400
10/2022;365;30;395
09/2022;365;30;395
08/2022;360;30;385
07/2022;370;30;400
06/2022;365;30;395
05/2022;365;30;400
04/2022;370;30;400
03/2022;360;30;390
02/2022;365;35;400
01/2022;355;35;390
12/2021;355;33;388
11/2021;359;34;393
10/2021;357;35;392
09/2021;350;32;382
08/2021;335;31;366
07/2021;339;30;369
06/2021;337;28;365
05/2021;335;31;366
04/2021;337;29;366
03/2021;335;29;364
02/2021;332;33;365
01/2021;325;31;356
12/2020;324;34;358
11/2020;320;29;349
10/2020;319;31;350
09/2020;315;31;346
08/2020;310;30;340
07/2020;312;31;343
06/2020;299;30;329
05/2020;304;29;333
03/2020;307;32;339
12/2019;319;28;347
09/2019;325;29;354
06/2019;337;26;363
03/2019;327;26;353
12/2018;322;24;346
09/2018;319;30;349
06/2018;321;30;351
03/2018;311;28;339
12/2017;306;26;332
09/2017;318;25;343
06/2017;306;25;331
03/2017;292;23;315
12/2016;296;22;318
09/2016;284;23;307
06/2016;295;25;320
03/2016;280;25;305
12/2015;285;22;307
09/2015;281;20;301
06/2015;281;19;300
03/2015;275;17;292
12/2014;274;18;292
09/2014;281;16;297
06/2014;274;15;289
03/2014;288;16;304
12/2013;280;16;296
09/2013;271;16;287
06/2013;283;16;299
03/2013;269;18;287
12/2012;267;17;284
09/2012;264;15;279
06/2012;265;16;281
03/2012;257;18;275

